Foreign population by age and sex. 2004
Baix Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,591,020
5-9 years,6,14,20,787,027
10-14 years,7,10,17,669,023
15-19 years,..,..,13,512,017
20-24 years,10,21,31,1220,041
25-29 years,29,25,54,2126,072
30-34 years,15,19,34,1339,045
35-39 years,7,15,22,866,029
40-44 years,5,10,15,591,020
45-49 years,7,7,14,551,019
50-54 years,..,..,7,276,009
55-59 years,..,..,10,394,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,150,254,10000,337
%,4094,5906,10000,,

