Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;298;237;535;9,02;0,38
De 5 a 9 años;189;170;359;6,05;0,25
De 10 a 14 años;163;124;287;4,84;0,20
De 15 a 20 años;187;109;296;4,99;0,21
De 20 a 24 años;317;177;494;8,33;0,35
De 25 a 29 años;447;318;765;12,89;0,54
De 30 a 34 años;508;324;832;14,02;0,59
De 35 a 39 años;479;268;747;12,59;0,53
De 40 a 44 años;442;182;624;10,52;0,44
De 44 a 49 años;266;165;431;7,26;0,31
De 50 a 54 años;154;96;250;4,21;0,18
De 55 a 59 años;105;52;157;2,65;0,11
De 60 a 64 años;46;25;71;1,20;0,05
De 65 a 69 años;22;19;41;0,69;0,03
De 70 a 74 años;17;11;28;0,47;0,02
De 75 a 79 años;4;9;13;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3646;2287;5933;100,00;4,21
%;61,45;38,55;100,00;;

