Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;18;0,12;1,30;7;63,64
2021;14243;1345;11;0,08;0,82;3;37,50
2020;13919;1281;8;0,06;0,62;2;33,33
2019;13603;1140;6;0,04;0,53;2;50,00
2018;13432;1021;4;0,03;0,39;..;..
2017;13279;950;..;..;..;..;..
2016;13209;928;4;0,03;0,43;0;0,00
2015;13098;910;4;0,03;0,44;..;..
2014;13056;906;..;..;..;..;..
2013;13055;1029;7;0,05;0,68;1;16,67
2012;13047;1072;6;0,05;0,56;1;20,00
2011;12962;1095;5;0,04;0,46;-4;-44,44
2010;12922;1129;9;0,07;0,80;3;50,00
2009;12844;1146;6;0,05;0,52;-1;-14,29
2008;12729;1110;7;0,05;0,63;2;40,00
2007;12372;975;5;0,04;0,51;0;0,00
2006;12125;986;5;0,04;0,51;-1;-16,67
2005;11705;845;6;0,05;0,71;-3;-33,33
2004;11365;724;9;0,08;1,24;2;28,57
2003;10903;560;7;0,06;1,25;..;..
2002;10490;344;..;..;..;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

