Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;2,61;0,26
De 5 a 9 años;31;24;55;4,95;0,50
De 10 a 14 años;50;44;94;8,47;0,85
De 15 a 20 años;50;57;107;9,64;0,97
De 20 a 24 años;38;42;80;7,21;0,73
De 25 a 29 años;55;89;144;12,97;1,31
De 30 a 34 años;75;96;171;15,41;1,55
De 35 a 39 años;65;82;147;13,24;1,33
De 40 a 44 años;49;61;110;9,91;1,00
De 44 a 49 años;31;54;85;7,66;0,77
De 50 a 54 años;17;30;47;4,23;0,43
De 55 a 59 años;9;13;22;1,98;0,20
De 60 a 64 años;..;..;12;1,08;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;483;627;1110;100,00;10,07
%;43,51;56,49;100,00;;

