Foreign population by age and sex. 2007
"Prat de Llobregat, el"
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,161,010
5-9 years,10,13,23,742,045
10-14 years,14,16,30,968,059
15-19 years,17,9,26,839,051
20-24 years,9,21,30,968,059
25-29 years,19,26,45,1452,089
30-34 years,16,22,38,1226,075
35-39 years,16,21,37,1194,073
40-44 years,8,14,22,710,043
45-49 years,12,15,27,871,053
50-54 years,9,9,18,581,035
55-59 years,..,..,4,129,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,174,310,10000,611
%,4387,5613,10000,,

