Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1359;1226;2585;7,46
De 5 a 9 anys;1176;1069;2245;6,48
De 10 a 14 anys;1040;926;1966;5,67
De 15 a 19 anys;1054;982;2036;5,87
De 20 a 24 anys;1169;1244;2413;6,96
De 25 a 29 anys;1561;1586;3147;9,08
De 30 a 34 anys;2381;1562;3943;11,38
De 35 a 39 anys;2357;1434;3791;10,94
De 40 a 44 anys;1750;1165;2915;8,41
De 45 a 49 anys;1303;865;2168;6,26
De 50 a 54 anys;805;701;1506;4,35
De 55 a 59 anys;685;672;1357;3,92
De 60 a 64 anys;699;607;1306;3,77
De 65 a 69 anys;605;540;1145;3,30
De 70 a 74 anys;478;449;927;2,67
De 75 a 79 anys;309;328;637;1,84
De 80 a 84 anys;122;201;323;0,93
85 anys o més;90;156;246;0,71
Total;18943;15713;34656;100,00
%;54,66;45,34;100,00;

