Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;4,24;0,09
De 5 a 9 años;8;8;16;3,76;0,08
De 10 a 14 años;14;15;29;6,82;0,15
De 15 a 20 años;7;16;23;5,41;0,12
De 20 a 24 años;18;11;29;6,82;0,15
De 25 a 29 años;24;35;59;13,88;0,30
De 30 a 34 años;33;40;73;17,18;0,37
De 35 a 39 años;27;31;58;13,65;0,30
De 40 a 44 años;13;22;35;8,24;0,18
De 44 a 49 años;9;17;26;6,12;0,13
De 50 a 54 años;11;10;21;4,94;0,11
De 55 a 59 años;5;9;14;3,29;0,07
De 60 a 64 años;..;..;9;2,12;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,18;0,03
De 75 a 79 años;..;..;6;1,41;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;240;425;100,00;2,18
%;43,53;56,47;100,00;;

