Población extranjera a 1 de enero. Por países. 2006
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2256;1545;3801;66,53;2,02
Ghana;997;174;1171;20,50;32,49
Nigeria;262;167;429;7,51;9,65
Senegal;93;26;119;2,08;0,95
Guinea-Bissau;..;..;38;0,67;4,89
Mali;24;6;30;0,53;0,61
Sierra Leona;17;8;25;0,44;7,91
Benín;..;..;13;0,23;15,85
Togo;..;..;12;0,21;14,12
Argelia;..;..;11;0,19;0,15
Rwanda;..;..;10;0,18;29,41
Egipto;..;..;8;0,14;0,96
Guinea Ecuatorial;..;..;8;0,14;0,60
Camerún;..;..;7;0,12;0,76
Côte d'Ivoire;..;..;6;0,11;1,71
Liberia;..;..;6;0,11;6,25
Guinea;..;..;5;0,09;0,13
Resto de países;10;4;14;0,25;..
Total continent;3747;1966;5713;100,00;..

