Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;82;155;1,92;0,01
De 5 a 9 anys;112;118;230;2,85;0,02
De 10 a 14 anys;92;103;195;2,41;0,02
De 15 a 19 anys;158;151;309;3,83;0,02
De 20 a 24 anys;270;242;512;6,34;0,04
De 25 a 29 anys;414;404;818;10,13;0,06
De 30 a 34 anys;475;421;896;11,09;0,07
De 35 a 39 anys;439;394;833;10,31;0,07
De 40 a 44 anys;501;451;952;11,79;0,07
De 45 a 49 anys;420;424;844;10,45;0,07
De 50 a 54 anys;319;274;593;7,34;0,05
De 55 a 59 anys;237;241;478;5,92;0,04
De 60 a 64 anys;195;209;404;5,00;0,03
De 65 a 69 anys;126;190;316;3,91;0,02
De 70 a 74 anys;99;128;227;2,81;0,02
De 75 a 79 anys;39;95;134;1,66;0,01
De 80 a 84 anys;25;80;105;1,30;<0,01
85 anys o més;19;58;77;0,95;<0,01
Total;4013;4065;8078;100,00;0,64
%;49,68;50,32;100,00;;

