Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;5754;7,23;40,50;125;2,22
2021;78721;13599;5629;7,15;41,39;119;2,16
2020;78011;13328;5510;7,06;41,34;-1;-0,02
2019;77596;12773;5511;7,10;43,15;-115;-2,04
2018;77868;12687;5626;7,23;44,34;-86;-1,51
2017;78180;12589;5712;7,31;45,37;-439;-7,14
2016;78977;13296;6151;7,79;46,26;-603;-8,93
2015;79748;13933;6754;8,47;48,47;-771;-10,25
2014;80637;14824;7525;9,33;50,76;-827;-9,90
2013;81514;16132;8352;10,25;51,77;-1048;-11,15
2012;83125;17583;9400;11,31;53,46;247;2,70
2011;82634;16928;9153;11,08;54,07;80;0,88
2010;82222;16621;9073;11,03;54,59;-232;-2,49
2009;81724;16490;9305;11,39;56,43;230;2,53
2008;81304;16081;9075;11,16;56,43;2031;28,83
2007;78590;13363;7044;8,96;52,71;1469;26,35
2006;76368;11396;5575;7,30;48,92;729;15,04
2005;74962;10165;4846;6,46;47,67;1468;43,46
2004;71708;7216;3378;4,71;46,81;641;23,42
2003;70373;5823;2737;3,89;47,00;1069;64,09
2002;68227;3642;1668;2,44;45,80;556;50,00
2001;67031;2260;1112;1,66;49,20;322;40,76
2000;66274;1418;790;1,19;55,71;..;..

