Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Conca de Barberà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,11;0,52
De 5 a 9 anys;8;4;12;5,11;0,52
De 10 a 14 anys;5;6;11;4,68;0,48
De 15 a 19 anys;12;12;24;10,21;1,04
De 20 a 24 anys;11;8;19;8,09;0,83
De 25 a 29 anys;..;..;8;3,40;0,35
De 30 a 34 anys;9;14;23;9,79;1,00
De 35 a 39 anys;24;15;39;16,60;1,69
De 40 a 44 anys;18;19;37;15,74;1,61
De 45 a 49 anys;13;5;18;7,66;0,78
De 50 a 54 anys;11;5;16;6,81;0,69
De 55 a 59 anys;5;4;9;3,83;0,39
De 60 a 64 anys;..;..;6;2,55;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;108;235;100,00;10,20
%;54,04;45,96;100,00;;

