Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Pirineu i Aran
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d124&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,90;0,08
De 5 a 9 anys;5;5;10;6,99;0,11
De 10 a 14 anys;10;5;15;10,49;0,17
De 15 a 19 anys;8;9;17;11,89;0,19
De 20 a 24 anys;6;6;12;8,39;0,14
De 25 a 29 anys;..;..;5;3,50;0,06
De 30 a 34 anys;7;4;11;7,69;0,13
De 35 a 39 anys;7;5;12;8,39;0,14
De 40 a 44 anys;..;..;8;5,59;0,09
De 45 a 49 anys;..;..;10;6,99;0,11
De 50 a 54 anys;..;..;6;4,20;0,07
De 55 a 59 anys;..;..;8;5,59;0,09
De 60 a 64 anys;..;..;8;5,59;0,09
De 65 a 69 anys;..;..;7;4,90;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;65;143;100,00;1,63
%;54,55;45,45;100,00;;

