Distribution by countries of the subcontinent. 2019
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Brazil,95,127,222,2387,105
Colombia,89,108,197,2118,054
Argentina,46,53,99,1065,047
Ecuador,44,33,77,828,030
Peru,34,37,71,763,030
Paraguay,23,47,70,753,048
Venezuela,28,33,61,656,027
Uruguay,29,28,57,613,070
Chile,23,18,41,441,042
Bolivia,10,25,35,376,012
Total subcontinent,421,509,930,10000,..

