Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;20088;26,56;37,13
Eixample;67489;12334;16,31;18,28
Sants-Montjuïc;43479;10983;14,52;25,26
Les Corts;11810;2104;2,78;17,82
Sarrià-Sant Gervasi;21616;2622;3,47;12,13
Gràcia;25191;3089;4,08;12,26
Horta-Guinardó;29050;3650;4,83;12,56
Nou Barris;33913;5641;7,46;16,63
Sant Andreu;22541;4520;5,98;20,05
Sant Martí;50286;10596;14,01;21,07
Total;359480;75627;100,00;21,04

