Población extranjera a 1 de enero. Por municipios. 2011
Maresme
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d218&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21251;282;47,16;1,33
Pineda de Mar;4568;130;21,74;2,85
Tordera;1381;93;15,55;6,73
Calella;4186;44;7,36;1,05
Malgrat de Mar;2298;24;4,01;1,04
Argentona;520;6;1,00;1,15
Premià de Mar;4046;5;0,84;0,12
Arenys de Mar;1726;5;0,84;0,29
Resto de municipios;14248;9;1,51;0,06
Maresme;54224;598;100,00;1,10

