Población extranjera a 1 de enero. Por municipios. 2003
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;6222;1674;35,97;26,90
Salou;3835;998;21,44;26,02
Torredembarra;1366;532;11,43;38,95
Roda de Berà;440;274;5,89;62,27
Vila-seca;1014;252;5,41;24,85
Creixell;314;203;4,36;64,65
Constantí;334;202;4,34;60,48
Altafulla;416;202;4,34;48,56
Pobla de Montornès, la;128;80;1,72;62,50
Morell, el;76;45;0,97;59,21
Riera de Gaià, la;47;37;0,80;78,72
Secuita, la;46;29;0,62;63,04
Pobla de Mafumet, la;32;25;0,54;78,12
Nou de Gaià, la;33;25;0,54;75,76
Catllar, el;132;24;0,52;18,18
Pallaresos, els;49;19;0,41;38,78
Vespella de Gaià;28;15;0,32;53,57
Vilallonga del Camp;49;14;0,30;28,57
Resto de municipios;17;4;0,09;23,53
Tarragonès;14578;4654;100,00;31,92

