Población extranjera a 1 de enero. Por países. 2015
Montsià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2640;2553;5193;75,85;5,54
Francia;121;129;250;3,65;0,79
Lituania;83;123;206;3,01;9,40
Alemania;81;92;173;2,53;0,90
Bulgaria;105;65;170;2,48;1,41
Reino Unido;81;65;146;2,13;0,77
Italia;88;54;142;2,07;0,29
Eslovaquia;51;64;115;1,68;7,54
Polonia;50;56;106;1,55;0,97
Portugal;47;43;90;1,31;0,72
Bélgica;41;29;70;1,02;1,45
Países Bajos;26;33;59;0,86;0,67
República Checa;26;33;59;0,86;3,56
Croacia;15;8;23;0,34;4,08
Letonia;6;9;15;0,22;1,86
Dinamarca;8;6;14;0,20;1,14
Irlanda;..;..;6;0,09;0,30
Resto de países;..;..;9;0,13;..
Total subcontinent;3476;3370;6846;100,00;..

