Población extranjera a 1 de enero. Por municipios. 2002
Bages
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;3317;69;60,53;2,08
Sant Fruitós de Bages;184;7;6,14;3,80
Súria;93;6;5,26;6,45
Cardona;77;6;5,26;7,79
Sant Vicenç de Castellet;182;4;3,51;2,20
Santpedor;40;4;3,51;10,00
Navarcles;87;4;3,51;4,60
Resto de municipios;1045;14;12,28;1,34
Bages;5025;114;100,00;2,27

