Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,72;<0,01
De 5 a 9 anys;12;7;19;3,97;<0,01
De 10 a 14 anys;12;14;26;5,44;<0,01
De 15 a 19 anys;7;4;11;2,30;<0,01
De 20 a 24 anys;15;25;40;8,37;<0,01
De 25 a 29 anys;27;38;65;13,60;<0,01
De 30 a 34 anys;28;35;63;13,18;<0,01
De 35 a 39 anys;41;25;66;13,81;<0,01
De 40 a 44 anys;30;32;62;12,97;<0,01
De 45 a 49 anys;27;17;44;9,21;<0,01
De 50 a 54 anys;11;8;19;3,97;<0,01
De 55 a 59 anys;5;5;10;2,09;<0,01
De 60 a 64 anys;13;5;18;3,77;<0,01
De 65 a 69 anys;5;6;11;2,30;<0,01
De 70 a 74 anys;..;..;7;1,46;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;246;232;478;100,00;0,04
%;51,46;48,54;100,00;;

