Municipal distribution. 2007
Ripollès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,852,104,3260,1221
Camprodon,257,76,2382,2957
Vilallonga de Ter,55,44,1379,8000
Sant Joan de les Abadesses,256,22,690,859
Campdevànol,131,18,564,1374
Sant Pau de Segúries,45,10,313,2222
Ribes de Freser,105,10,313,952
Llanars,53,7,219,1321
"Llosses, les",11,6,188,5455
Vallfogona de Ripollès,5,5,157,10000
Setcases,9,4,125,4444
Molló,7,4,125,5714
Other municipalities,51,9,282,1765
Ripollès,1.837,319,10000,1737

