Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c8
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;205;42,89;0,06
Girona;21248;30;6,28;0,14
Sant Cugat del Vallès;12617;24;5,02;0,19
Castelldefels;14474;14;2,93;0,10
Tarragona;24757;10;2,09;0,04
Sitges;7722;9;1,88;0,12
Mataró;21245;8;1,67;0,04
Masnou, el;2612;8;1,67;0,31
Salou;9537;8;1,67;0,08
Castelló d'Empúries;5234;7;1,46;0,13
Teià;571;6;1,26;1,05
Vendrell, el;6039;6;1,26;0,10
Torrelles de Llobregat;343;5;1,05;1,46
Sant Just Desvern;2170;5;1,05;0,23
Sabadell;28632;5;1,05;0,02
Badalona;35215;5;1,05;0,01
Olivella;999;4;0,84;0,40
Manresa;14641;4;0,84;0,03
Esplugues de Llobregat;5966;4;0,84;0,07
Resta de municipis;698308;111;23,22;0,02
Catalunya;1271810;478;100,00;0,04

