Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;97;203;4,25;0,36
De 5 a 9 anys;88;97;185;3,87;0,33
De 10 a 14 anys;97;109;206;4,31;0,36
De 15 a 19 anys;144;152;296;6,20;0,52
De 20 a 24 anys;218;447;665;13,93;1,18
De 25 a 29 anys;267;652;919;19,25;1,63
De 30 a 34 anys;221;541;762;15,96;1,35
De 35 a 39 anys;141;434;575;12,04;1,02
De 40 a 44 anys;87;303;390;8,17;0,69
De 45 a 49 anys;49;212;261;5,47;0,46
De 50 a 54 anys;34;115;149;3,12;0,26
De 55 a 59 anys;13;65;78;1,63;0,14
De 60 a 64 anys;4;36;40;0,84;0,07
De 65 a 69 anys;8;19;27;0,57;0,05
De 70 a 74 anys;5;6;11;0,23;0,02
De 75 a 79 anys;..;..;4;0,08;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1483;3292;4775;100,00;8,45
%;31,06;68,94;100,00;;

