Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;2618;157;25,74;6,00
Cornellà de Llobregat;6525;100;16,39;1,53
Esplugues de Llobregat;3082;60;9,84;1,95
Sant Andreu de la Barca;1637;52;8,52;3,18
Sant Feliu de Llobregat;1933;47;7,70;2,43
Sant Joan Despí;1211;34;5,57;2,81
Sant Boi de Llobregat;3769;34;5,57;0,90
Abrera;526;18;2,95;3,42
Castelldefels;7819;17;2,79;0,22
Esparreguera;892;15;2,46;1,68
Prat de Llobregat, el;3078;14;2,30;0,45
Sant Esteve Sesrovires;356;11;1,80;3,09
Olesa de Montserrat;1179;9;1,48;0,76
Pallejà;304;7;1,15;2,30
Gavà;2301;7;1,15;0,30
Sant Vicenç dels Horts;1126;6;0,98;0,53
Sant Just Desvern;1299;6;0,98;0,46
Molins de Rei;653;6;0,98;0,92
Viladecans;2768;5;0,82;0,18
Resto de municipios;2710;5;0,82;0,18
Baix Llobregat;45786;610;100,00;1,33

