Población a 1 de enero. Total y extranjera. 2000-2022
Cerdanya
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19443;2716;43;0,22;1,58;0;0,00
2021;19230;2810;43;0,22;1,53;1;2,38
2020;18525;2876;42;0,23;1,46;5;13,51
2019;18192;2580;37;0,20;1,43;2;5,71
2018;17882;2389;35;0,20;1,47;0;0,00
2017;17623;2226;35;0,20;1,57;0;0,00
2016;17704;2310;35;0,20;1,52;2;6,06
2015;17870;2454;33;0,18;1,34;4;13,79
2014;18063;2572;29;0,16;1,13;5;20,83
2013;18630;3008;24;0,13;0,80;4;20,00
2012;19047;3036;20;0,11;0,66;-4;-16,67
2011;18783;3036;24;0,13;0,79;2;9,09
2010;18549;3080;22;0,12;0,71;-6;-21,43
2009;18656;3284;28;0,15;0,85;1;3,70
2008;18658;3420;27;0,14;0,79;7;35,00
2007;17744;2828;20;0,11;0,71;-2;-9,09
2006;17235;2434;22;0,13;0,90;-6;-21,43
2005;16862;2216;28;0,17;1,26;-1;-3,45
2004;16065;1654;29;0,18;1,75;-5;-14,71
2003;15540;1293;34;0,22;2,63;9;36,00
2002;15266;955;25;0,16;2,62;6;31,58
2001;14516;530;19;0,13;3,58;5;35,71
2000;14055;331;14;0,10;4,23;..;..

