Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;453;812;1265;24,39;24,58
Colombia;376;501;877;16,91;2,03
Argentina;281;315;596;11,49;1,57
Ecuador;280;294;574;11,07;0,66
Brasil;206;160;366;7,06;2,24
Chile;151;138;289;5,57;1,95
Bolívia;102;106;208;4,01;0,59
Perú;115;91;206;3,97;0,70
Uruguay;100;89;189;3,64;1,26
Cuba;58;85;143;2,76;1,76
Venezuela;45;87;132;2,55;1,59
República Dominicana;43;70;113;2,18;0,68
México;27;38;65;1,25;0,73
Estados Unidos de América;33;25;58;1,12;1,04
El Salvador;19;20;39;0,75;2,92
Nicaragua;12;5;17;0,33;3,50
Canada;6;7;13;0,25;1,75
Paraguay;4;7;11;0,21;0,20
Guatemala;5;5;10;0,19;2,35
Dominica;..;..;7;0,13;3,33
Panamá;..;..;6;0,12;1,55
Resto de países;..;..;..;..;..
Total continent;2324;2862;5186;100,00;..

