Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;143;270;15,03;3,71
De 5 a 9 años;93;66;159;8,85;2,18
De 10 a 14 años;60;43;103;5,73;1,42
De 15 a 20 años;49;38;87;4,84;1,20
De 20 a 24 años;48;80;128;7,12;1,76
De 25 a 29 años;107;93;200;11,13;2,75
De 30 a 34 años;173;103;276;15,36;3,79
De 35 a 39 años;158;76;234;13,02;3,22
De 40 a 44 años;114;62;176;9,79;2,42
De 44 a 49 años;55;24;79;4,40;1,09
De 50 a 54 años;37;11;48;2,67;0,66
De 55 a 59 años;10;7;17;0,95;0,23
De 60 a 64 años;6;7;13;0,72;0,18
De 65 a 69 años;..;..;6;0,33;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1040;757;1797;100,00;24,69
%;57,87;42,13;100,00;;

