Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Urgell
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;9,47;0,98
De 5 a 9 anys;10;9;19;7,20;0,75
De 10 a 14 anys;..;..;13;4,92;0,51
De 15 a 19 anys;..;..;8;3,03;0,32
De 20 a 24 anys;6;11;17;6,44;0,67
De 25 a 29 anys;11;11;22;8,33;0,87
De 30 a 34 anys;19;24;43;16,29;1,69
De 35 a 39 anys;24;14;38;14,39;1,50
De 40 a 44 anys;12;13;25;9,47;0,98
De 45 a 49 anys;15;7;22;8,33;0,87
De 50 a 54 anys;4;4;8;3,03;0,32
De 55 a 59 anys;..;..;9;3,41;0,35
De 60 a 64 anys;..;..;8;3,03;0,32
De 65 a 69 anys;..;..;5;1,89;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;125;264;100,00;10,40
%;52,65;47,35;100,00;;

