Distribution by countries of the subcontinent. 2011
Province: Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Senegal,2.678,635,3.313,3298,1611
Mali,1.436,212,1.648,1640,2308
"Gambia, the",1.250,302,1.552,1545,914
Guinea,975,303,1.278,1272,2502
Nigeria,545,436,981,977,1320
Ghana,283,55,338,336,612
Mauritania,298,39,337,335,1445
Guinea-Bissau,216,37,253,252,3265
Côte d'Ivoire,137,53,190,189,2914
Burkina Faso,45,26,71,071,2474
Togo,24,7,31,031,2441
Sierra Leone,14,7,21,021,1257
Liberia,..,..,11,011,1507
Niger,7,4,11,011,1692
Benin,..,..,7,007,707
Cape Verd,..,..,4,004,533
Total subcontinent,7.925,2.121,10.046,10000,..

