Municipal distribution. 2022
Gironès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,4.890,5589,2301
Salt,12.402,959,1096,773
Celrà,1.156,795,909,6877
Cassà de la Selva,1.842,449,513,2438
Llagostera,1.543,358,409,2320
Bordils,311,229,262,7363
Sant Julià de Ramis,341,163,186,4780
Sarrià de Ter,408,147,168,3603
Flaçà,300,132,151,4400
Bescanó,285,87,099,3053
Fornells de la Selva,134,80,091,5970
Sant Gregori,196,71,081,3622
Quart,194,71,081,3660
Cervià de Ter,116,52,059,4483
Vilablareix,77,39,045,5065
Madremanya,40,37,042,9250
Sant Jordi Desvalls,107,34,039,3178
Sant Martí de Llémena,56,30,034,5357
Sant Joan de Mollet,56,28,032,5000
Canet d'Adri,45,18,021,4000
Juià,43,15,017,3488
Aiguaviva,33,15,017,4545
Viladasens,20,14,016,7000
Sant Martí Vell,36,12,014,3333
Campllong,23,12,014,5217
Llambilles,21,8,009,3810
Sant Andreu Salou,7,5,006,7143
Gironès,41.040,8.750,10000,2132

