Foreign population by age and sex. 2010
Montsià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,273,545,590,346
5-9 years,230,193,423,458,268
10-14 years,221,154,375,406,238
15-19 years,210,209,419,454,266
20-24 years,526,528,1.054,1141,669
25-29 years,663,653,1.316,1425,835
30-34 years,805,588,1.393,1508,884
35-39 years,603,440,1.043,1129,662
40-44 years,464,340,804,870,510
45-49 years,300,243,543,588,345
50-54 years,253,210,463,501,294
55-59 years,140,150,290,314,184
60-64 years,95,108,203,220,129
65-69 years,91,80,171,185,109
70-74 years,63,41,104,113,066
75-79 years,33,25,58,063,037
80-84 years,11,10,21,023,013
85 years or more,5,8,13,014,008
Total,4.985,4.253,9.238,10000,5862
%,5396,4604,10000,,

