Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;984;928;1912;9,68;4,13
De 5 a 9 años;741;689;1430;7,24;3,09
De 10 a 14 años;633;522;1155;5,85;2,50
De 15 a 20 años;736;546;1282;6,49;2,77
De 20 a 24 años;1317;718;2035;10,30;4,40
De 25 a 29 años;2164;874;3038;15,38;6,57
De 30 a 34 años;2103;817;2920;14,78;6,31
De 35 a 39 años;1563;686;2249;11,39;4,86
De 40 a 44 años;1076;524;1600;8,10;3,46
De 44 a 49 años;684;316;1000;5,06;2,16
De 50 a 54 años;402;157;559;2,83;1,21
De 55 a 59 años;157;75;232;1,17;0,50
De 60 a 64 años;91;61;152;0,77;0,33
De 65 a 69 años;58;39;97;0,49;0,21
De 70 a 74 años;31;23;54;0,27;0,12
De 75 a 79 años;11;16;27;0,14;0,06
De 80 a 84 años;..;..;5;0,03;0,01
85 años o más;..;..;4;0,02;<0,01
Total;12756;6995;19751;100,00;42,70
%;64,58;35,42;100,00;;

