Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,07;0,04
De 5 a 9 anys;..;..;7;2,89;0,05
De 10 a 14 anys;4;5;9;3,72;0,06
De 15 a 19 anys;7;4;11;4,55;0,08
De 20 a 24 anys;8;17;25;10,33;0,18
De 25 a 29 anys;8;23;31;12,81;0,22
De 30 a 34 anys;18;29;47;19,42;0,34
De 35 a 39 anys;9;25;34;14,05;0,25
De 40 a 44 anys;5;25;30;12,40;0,22
De 45 a 49 anys;6;10;16;6,61;0,12
De 50 a 54 anys;..;..;10;4,13;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;2,89;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,07;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;167;242;100,00;1,75
%;30,99;69,01;100,00;;

