Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,37;0,03
De 5 a 9 años;..;..;7;2,77;0,03
De 10 a 14 años;4;5;9;3,56;0,04
De 15 a 20 años;7;11;18;7,11;0,08
De 20 a 24 años;12;10;22;8,70;0,09
De 25 a 29 años;9;8;17;6,72;0,07
De 30 a 34 años;20;18;38;15,02;0,16
De 35 a 39 años;17;17;34;13,44;0,15
De 40 a 44 años;16;13;29;11,46;0,12
De 44 a 49 años;8;13;21;8,30;0,09
De 50 a 54 años;11;8;19;7,51;0,08
De 55 a 59 años;..;..;11;4,35;0,05
De 60 a 64 años;..;..;7;2,77;0,03
De 65 a 69 años;..;..;7;2,77;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;134;253;100,00;1,09
%;47,04;52,96;100,00;;

