Foreign population by age and sex. 2009
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,88,187,577,084
5-9 years,77,81,158,488,071
10-14 years,67,64,131,404,059
15-19 years,70,61,131,404,059
20-24 years,155,219,374,1154,167
25-29 years,279,243,522,1611,233
30-34 years,296,206,502,1549,224
35-39 years,202,148,350,1080,156
40-44 years,186,120,306,944,137
45-49 years,140,87,227,700,101
50-54 years,96,64,160,494,072
55-59 years,48,31,79,244,035
60-64 years,22,17,39,120,017
65-69 years,19,13,32,099,014
70-74 years,6,9,15,046,007
75-79 years,..,..,7,022,003
80-84 years,5,10,15,046,007
85 years or more,..,..,6,019,003
Total,1.775,1.466,3.241,10000,1449
%,5477,4523,10000,,

