Población extranjera a 1 de enero. Por países. 2015
Reus
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1316;1395;2711;71,80;2,89
Italia;176;105;281;7,44;0,58
Bulgaria;104;96;200;5,30;1,66
Francia;56;62;118;3,12;0,37
Portugal;59;46;105;2,78;0,84
Polonia;44;45;89;2,36;0,82
Alemania;33;34;67;1,77;0,35
Reino Unido;30;29;59;1,56;0,31
Países Bajos;15;17;32;0,85;0,37
Lituania;16;16;32;0,85;1,46
República Checa;7;7;14;0,37;0,84
Eslovaquia;6;7;13;0,34;0,85
Austria;..;..;9;0,24;0,62
Bélgica;..;..;9;0,24;0,19
Letonia;..;..;8;0,21;0,99
Grecia;..;..;6;0,16;0,46
Hungría;..;..;6;0,16;0,39
Estonia;..;..;4;0,11;1,09
Resto de países;8;5;13;0,34;..
Total subcontinent;1888;1888;3776;100,00;..

