Població estrangera a 1 de gener. Per països. 2012
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;244;50;294;53,85;1,41
Gàmbia;54;19;73;13,37;0,43
Guinea;41;19;60;10,99;1,16
Mali;38;14;52;9,52;0,72
Ghana;16;4;20;3,66;0,34
Nigèria;7;13;20;3,66;0,26
Costa d'Ivori;5;5;10;1,83;1,49
Guinea-Bissau;..;..;8;1,47;1,02
Sierra Leone;..;..;4;0,73;2,40
Resta de països;..;..;5;0,92;..
Total subcontinent;416;130;546;100,00;..

