Població estrangera a 1 de gener. Per municipis. 2016
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15913;7374;28,32;46,34
Tarragona;20363;7233;27,78;35,52
Valls;3154;1528;5,87;48,45
Cambrils;6215;1117;4,29;17,97
Vila-seca;3368;931;3,58;27,64
Torredembarra;2334;926;3,56;39,67
Mont-roig del Camp;2958;836;3,21;28,26
Constantí;1210;667;2,56;55,12
Salou;8492;636;2,44;7,49
Riudoms;911;448;1,72;49,18
Roda de Berà;722;397;1,52;54,99
Creixell;467;302;1,16;64,67
Montblanc;976;297;1,14;30,43
Altafulla;577;254;0,98;44,02
Alcover;590;221;0,85;37,46
Vandellòs i l'Hospitalet de l'Infant;808;181;0,70;22,40
Falset;408;166;0,64;40,69
Vila-rodona;220;148;0,57;67,27
Morell, el;396;132;0,51;33,33
Borges del Camp, les;249;132;0,51;53,01
Santa Coloma de Queralt;246;111;0,43;45,12
Canonja, la;347;110;0,42;31,70
Selva del Camp, la;414;107;0,41;25,85
Vinyols i els Arcs;271;106;0,41;39,11
Espluga de Francolí, l';436;104;0,40;23,85
Sarral;231;100;0,38;43,29
Salomó;143;91;0,35;63,64
Riera de Gaià, la;147;91;0,35;61,90
Montbrió del Camp;282;85;0,33;30,14
Pla de Santa Maria, el;176;76;0,29;43,18
Pobla de Montornès, la;229;73;0,28;31,88
Riudecanyes;158;68;0,26;43,04
Pobla de Mafumet, la;366;59;0,23;16,12
Bràfim;96;53;0,20;55,21
Vilallonga del Camp;249;51;0,20;20,48
Botarell;124;50;0,19;40,32
Vilabella;90;49;0,19;54,44
Pont d'Armentera, el;73;46;0,18;63,01
Rodonyà;56;42;0,16;75,00
Secuita, la;141;41;0,16;29,08
Pratdip;204;36;0,14;17,65
Poboleda;48;30;0,12;62,50
Riudecols;126;28;0,11;22,22
Cabra del Camp;88;26;0,10;29,55
Aleixar, l';94;26;0,10;27,66
Aiguamúrcia;79;26;0,10;32,91
Alforja;169;25;0,10;14,79
Vilaplana;76;22;0,08;28,95
Puigpelat;63;21;0,08;33,33
Nou de Gaià, la;38;21;0,08;55,26
Masroig, el;66;21;0,08;31,82
Marçà;67;21;0,08;31,34
Vilanova d'Escornalbou;80;20;0,08;25,00
Riba, la;40;18;0,07;45,00
Blancafort;27;18;0,07;66,67
Cabacés;21;16;0,06;76,19
Rocafort de Queralt;30;15;0,06;50,00
Vimbodí i Poblet;36;14;0,05;38,89
Nulles;29;13;0,05;44,83
Montferri;28;12;0,05;42,86
Duesaigües;28;12;0,05;42,86
Castellvell del Camp;100;12;0,05;12,00
Barberà de la Conca;58;12;0,05;20,69
Cornudella de Montsant;125;11;0,04;8,80
Capçanes;21;10;0,04;47,62
Alió;27;10;0,04;37,04
Solivella;21;9;0,03;42,86
Perafort;78;9;0,03;11,54
Catllar, el;267;9;0,03;3,37
Rourell, el;42;7;0,03;16,67
Prades;72;6;0,02;8,33
Almoster;42;6;0,02;14,29
Vilella Alta, la;11;5;0,02;45,45
Vespella de Gaià;48;5;0,02;10,42
Porrera;21;5;0,02;23,81
Bisbal de Falset, la;20;5;0,02;25,00
Vilella Baixa, la;20;4;0,02;20,00
Morera de Montsant, la;33;4;0,02;12,12
Garidells, els;10;4;0,02;40,00
Albiol, l';33;4;0,02;12,12
Resta de municipis;569;21;0,08;3,69
Camp de Tarragona;77661;26038;100,00;33,53

