Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;116;112;228;4,04
De 5 a 9 años;169;132;301;5,33
De 10 a 14 años;125;132;257;4,55
De 15 a 20 años;155;139;294;5,21
De 20 a 24 años;356;341;697;12,35
De 25 a 29 años;540;414;954;16,90
De 30 a 34 años;475;386;861;15,25
De 35 a 39 años;380;327;707;12,52
De 40 a 44 años;306;224;530;9,39
De 44 a 49 años;186;142;328;5,81
De 50 a 54 años;109;71;180;3,19
De 55 a 59 años;48;69;117;2,07
De 60 a 64 años;41;39;80;1,42
De 65 a 69 años;13;17;30;0,53
De 70 a 74 años;11;14;25;0,44
De 75 a 79 años;5;18;23;0,41
De 80 a 84 años;5;11;16;0,28
85 años o más;7;10;17;0,30
Total;3047;2598;5645;100,00
%;53,98;46,02;100,00;

