Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12756;8782;15,70;68,85
Figueres;12892;5690;10,17;44,14
Girona;19807;5564;9,95;28,09
Palafrugell;5801;3160;5,65;54,47
Roses;7637;2526;4,52;33,08
Banyoles;4075;2324;4,15;57,03
Blanes;7160;2276;4,07;31,79
Olot;6845;2121;3,79;30,99
Sant Feliu de Guíxols;4107;2049;3,66;49,89
Lloret de Mar;16503;1990;3,56;12,06
Castelló d'Empúries;6222;1502;2,69;24,14
Bisbal d'Empordà, la;2295;1423;2,54;62,00
Torroella de Montgrí;3460;1395;2,49;40,32
Palamós;3067;1040;1,86;33,91
Calonge i Sant Antoni;2747;901;1,61;32,80
Cassà de la Selva;1555;883;1,58;56,78
Castell d'Aro, Platja d'Aro i s'Agaró;3315;878;1,57;26,49
Santa Coloma de Farners;2100;862;1,54;41,05
Escala, l';3347;836;1,49;24,98
Llagostera;1344;787;1,41;58,56
Arbúcies;1719;707;1,26;41,13
Ripoll;1101;629;1,12;57,13
Anglès;1128;547;0,98;48,49
Sant Pere Pescador;761;427;0,76;56,11
Sant Hilari Sacalm;887;396;0,71;44,64
Jonquera, la;1091;381;0,68;34,92
Santa Cristina d'Aro;1109;327;0,58;29,49
Ullà;376;321;0,57;85,37
Vidreres;1104;297;0,53;26,90
Hostalric;525;269;0,48;51,24
Tossa de Mar;1391;246;0,44;17,69
Celrà;752;228;0,41;30,32
Sant Joan de les Abadesses;263;183;0,33;69,58
Llançà;936;172;0,31;18,38
Maçanet de la Selva;870;142;0,25;16,32
Breda;307;140;0,25;45,60
Begur;831;134;0,24;16,13
Sarrià de Ter;392;122;0,22;31,12
Sils;567;119;0,21;20,99
Cellera de Ter, la;279;119;0,21;42,65
Pals;747;115;0,21;15,39
Verges;164;111;0,20;67,68
Caldes de Malavella;573;103;0,18;17,98
Cadaqués;971;101;0,18;10,40
Amer;238;97;0,17;40,76
Flaçà;195;84;0,15;43,08
Cabanes;139;78;0,14;56,12
Sant Julià del Llor i Bonmatí;171;76;0,14;44,44
Vilobí d'Onyar;314;74;0,13;23,57
Bordils;294;70;0,13;23,81
Besalú;258;66;0,12;25,58
Ventalló;161;64;0,11;39,75
Planes d'Hostoles, les;168;62;0,11;36,90
Castellfollit de la Roca;169;62;0,11;36,69
Quart;160;59;0,11;36,88
Garriguella;172;58;0,10;33,72
Bescanó;266;57;0,10;21,43
Mont-ras;161;56;0,10;34,78
Port de la Selva, el;207;53;0,09;25,60
Sant Joan les Fonts;244;52;0,09;21,31
Campdevànol;137;49;0,09;35,77
Agullana;184;49;0,09;26,63
Sant Julià de Ramis;248;44;0,08;17,74
Camprodon;284;44;0,08;15,49
Vilafant;308;43;0,08;13,96
Forallac;155;42;0,08;27,10
Sant Feliu de Pallerols;162;38;0,07;23,46
Porqueres;220;37;0,07;16,82
Riudarenes;226;36;0,06;15,93
Torroella de Fluvià;215;33;0,06;15,35
Sant Miquel de Fluvià;100;33;0,06;33,00
Cruïlles, Monells i Sant Sadurní de l'Heura;102;32;0,06;31,37
Vilamacolum;60;32;0,06;53,33
Serinyà;109;32;0,06;29,36
Armentera, l';115;32;0,06;27,83
Palau-saverdera;497;30;0,05;6,04
Gualta;76;30;0,05;39,47
Riells i Viabrea;209;29;0,05;13,88
Sant Gregori;139;28;0,05;20,14
Jafre;90;28;0,05;31,11
Ribes de Freser;121;27;0,05;22,31
Vilademuls;94;26;0,05;27,66
Llers;135;26;0,05;19,26
Albons;94;26;0,05;27,66
Cornellà del Terri;163;25;0,04;15,34
Vilajuïga;176;24;0,04;13,64
