Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,35;0,12
De 5 a 9 anys;..;..;5;2,09;0,07
De 10 a 14 anys;5;5;10;4,18;0,15
De 15 a 19 anys;..;..;12;5,02;0,18
De 20 a 24 anys;..;..;8;3,35;0,12
De 25 a 29 anys;9;14;23;9,62;0,34
De 30 a 34 anys;8;10;18;7,53;0,26
De 35 a 39 anys;11;28;39;16,32;0,57
De 40 a 44 anys;14;20;34;14,23;0,50
De 45 a 49 anys;11;10;21;8,79;0,31
De 50 a 54 anys;5;15;20;8,37;0,29
De 55 a 59 anys;12;10;22;9,21;0,32
De 60 a 64 anys;6;6;12;5,02;0,18
De 65 a 69 anys;..;..;5;2,09;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;134;239;100,00;3,51
%;43,93;56,07;100,00;;

