Foreign population by age and sex. 2008
Garraf
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,664,007
5-9 years,..,..,9,398,004
10-14 years,6,7,13,575,006
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,11,487,005
30-34 years,5,12,17,752,008
35-39 years,14,18,32,1416,015
40-44 years,28,14,42,1858,019
45-49 years,14,8,22,973,010
50-54 years,..,..,9,398,004
55-59 years,..,..,11,487,005
60-64 years,..,..,10,442,005
65-69 years,..,..,13,575,006
70-74 years,..,..,6,265,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,177,002
Total,122,104,226,10000,104
%,5398,4602,10000,,

