Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2014
Catalunya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;644119;144485;49,87;22,43
Comarques Gironines;148005;43653;15,07;29,49
Camp de Tarragona;85306;26036;8,99;30,52
Terres de l'Ebre;32667;16771;5,79;51,34
Ponent;67847;27074;9,34;39,90
Comarques Centrals;46407;9585;3,31;20,65
Alt Pirineu i Aran;9782;4621;1,59;47,24
Penedès;55081;17498;6,04;31,77
Total;1089214;289723;100,00;26,60

