Población extranjera a 1 de enero. Por comarcas. 2018
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5117;2609;0,90;50,99
Alt Empordà;33656;12760;4,42;37,91
Alt Penedès;11304;5987;2,07;52,96
Alt Urgell;2266;333;0,12;14,70
Alta Ribagorça;410;98;0,03;23,90
Anoia;9284;4677;1,62;50,38
Aran;1504;249;0,09;16,56
Bages;18775;9298;3,22;49,52
Baix Camp;29128;11253;3,90;38,63
Baix Ebre;12687;4443;1,54;35,02
Baix Empordà;25679;10847;3,76;42,24
Baix Llobregat;78717;21232;7,36;26,97
Baix Penedès;14085;5545;1,92;39,37
Barcelonès;402279;39022;13,52;9,70
Berguedà;2942;1146;0,40;38,95
Cerdanya;2389;324;0,11;13,56
Conca de Barberà;2212;756;0,26;34,18
Garraf;20025;3340;1,16;16,68
Garrigues;2274;841;0,29;36,98
Garrotxa;7908;2020;0,70;25,54
Gironès;37102;15270;5,29;41,16
Maresme;49792;20189;7,00;40,55
Moianès;1021;288;0,10;28,21
Montsià;10796;2262;0,78;20,95
Noguera;6235;2582;0,89;41,41
Osona;22683;13042;4,52;57,50
Pallars Jussà;1526;495;0,17;32,44
Pallars Sobirà;694;85;0,03;12,25
Pla d'Urgell;6681;2972;1,03;44,48
Pla de l'Estany;4491;2236;0,77;49,79
Priorat;1057;351;0,12;33,21
Ribera d'Ebre;3171;1086;0,38;34,25
Ripollès;2086;932;0,32;44,68
Segarra;5939;2033;0,70;34,23
Segrià;37128;16368;5,67;44,09
Selva;31612;8133;2,82;25,73
Solsonès;1427;573;0,20;40,15
Tarragonès;41401;15290;5,30;36,93
Terra Alta;1290;60;0,02;4,65
Urgell;6362;2912;1,01;45,77
Vallès Occidental;92714;30560;10,59;32,96
Vallès Oriental;34250;14082;4,88;41,12
Total;1082099;288581;100,00;26,67

