Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;220;222;442;4,64;0,16
De 5 a 9 anys;188;199;387;4,06;0,14
De 10 a 14 anys;216;249;465;4,88;0,16
De 15 a 19 anys;299;334;633;6,64;0,22
De 20 a 24 anys;382;544;926;9,72;0,33
De 25 a 29 anys;496;791;1287;13,51;0,45
De 30 a 34 anys;650;853;1503;15,78;0,53
De 35 a 39 anys;677;751;1428;14,99;0,50
De 40 a 44 anys;454;483;937;9,84;0,33
De 45 a 49 anys;275;279;554;5,82;0,19
De 50 a 54 anys;130;170;300;3,15;0,11
De 55 a 59 anys;82;134;216;2,27;0,08
De 60 a 64 anys;40;133;173;1,82;0,06
De 65 a 69 anys;25;75;100;1,05;0,04
De 70 a 74 anys;26;74;100;1,05;0,04
De 75 a 79 anys;13;31;44;0,46;0,02
De 80 a 84 anys;6;14;20;0,21;<0,01
85 anys o més;4;7;11;0,12;<0,01
Total;4183;5343;9526;100,00;3,35
%;43,91;56,09;100,00;;

