Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;115;217;7,69;1,79
De 5 a 9 anys;91;84;175;6,20;1,44
De 10 a 14 anys;78;79;157;5,56;1,29
De 15 a 19 anys;174;42;216;7,65;1,78
De 20 a 24 anys;135;75;210;7,44;1,73
De 25 a 29 anys;138;88;226;8,01;1,86
De 30 a 34 anys;148;143;291;10,31;2,40
De 35 a 39 anys;163;143;306;10,84;2,52
De 40 a 44 anys;171;116;287;10,17;2,37
De 45 a 49 anys;172;94;266;9,43;2,19
De 50 a 54 anys;116;68;184;6,52;1,52
De 55 a 59 anys;86;48;134;4,75;1,11
De 60 a 64 anys;57;29;86;3,05;0,71
De 65 a 69 anys;28;10;38;1,35;0,31
De 70 a 74 anys;8;5;13;0,46;0,11
De 75 a 79 anys;..;..;4;0,14;0,03
De 80 a 84 anys;..;..;9;0,32;0,07
85 anys o més;..;..;..;..;..
Total;1671;1151;2822;100,00;23,27
%;59,21;40,79;100,00;;

