Foreign population by age and sex. 2004
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,138,135,273,559,175
5-9 years,193,184,377,772,241
10-14 years,151,163,314,643,201
15-19 years,139,136,275,563,176
20-24 years,247,297,544,1115,348
25-29 years,360,449,809,1657,517
30-34 years,353,409,762,1561,487
35-39 years,275,286,561,1149,359
40-44 years,174,221,395,809,253
45-49 years,93,122,215,440,137
50-54 years,67,95,162,332,104
55-59 years,23,55,78,160,050
60-64 years,20,31,51,104,033
65-69 years,7,17,24,049,015
70-74 years,..,..,15,031,010
75-79 years,..,..,12,025,008
80-84 years,..,..,7,014,004
85 years or more,..,..,7,014,004
Total,2.249,2.632,4.881,10000,3120
%,4608,5392,10000,,

