Población extranjera a 1 de enero. Por países. 2009
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;311;306;617;24,51;1,82
Colombia;142;194;336;13,35;0,68
Ecuador;143;189;332;13,19;0,40
Uruguay;154;167;321;12,75;2,02
Bolívia;103;141;244;9,69;0,42
Perú;92;92;184;7,31;0,52
Brasil;55;92;147;5,84;0,53
Paraguay;57;79;136;5,40;0,94
Chile;49;72;121;4,81;0,74
Venezuela;35;44;79;3,14;0,79
Total subcontinent;1141;1376;2517;100,00;..

