Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6221;5787;12008;7,56
De 5 a 9 anys;4355;4150;8505;5,35
De 10 a 14 anys;4551;4025;8576;5,40
De 15 a 19 anys;4886;3951;8837;5,56
De 20 a 24 anys;6290;6298;12588;7,92
De 25 a 29 anys;9733;9328;19061;12,00
De 30 a 34 anys;11854;9851;21705;13,66
De 35 a 39 anys;10685;7766;18451;11,61
De 40 a 44 anys;8320;5921;14241;8,96
De 45 a 49 anys;5678;4452;10130;6,37
De 50 a 54 anys;3991;3419;7410;4,66
De 55 a 59 anys;2552;2444;4996;3,14
De 60 a 64 anys;1898;2049;3947;2,48
De 65 a 69 anys;1507;1622;3129;1,97
De 70 a 74 anys;1240;1254;2494;1,57
De 75 a 79 anys;767;731;1498;0,94
De 80 a 84 anys;389;391;780;0,49
85 anys o més;226;321;547;0,34
Total;85143;73760;158903;100,00
%;53,58;46,42;100,00;

