Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;713;671;1384;11,13;1,07
De 5 a 9 anys;547;544;1091;8,77;0,84
De 10 a 14 anys;415;274;689;5,54;0,53
De 15 a 19 anys;470;140;610;4,90;0,47
De 20 a 24 anys;1025;238;1263;10,15;0,98
De 25 a 29 anys;1623;479;2102;16,90;1,63
De 30 a 34 anys;1534;408;1942;15,61;1,50
De 35 a 39 anys;1063;328;1391;11,18;1,08
De 40 a 44 anys;855;134;989;7,95;0,77
De 45 a 49 anys;500;46;546;4,39;0,42
De 50 a 54 anys;314;17;331;2,66;0,26
De 55 a 59 anys;68;5;73;0,59;0,06
De 60 a 64 anys;..;..;22;0,18;0,02
De 65 a 69 anys;..;..;4;0,03;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;9151;3288;12439;100,00;9,63
%;73,57;26,43;100,00;;

