Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;390;363;753;8,85
De 5 a 9 años;263;230;493;5,79
De 10 a 14 años;236;193;429;5,04
De 15 a 20 años;226;196;422;4,96
De 20 a 24 años;409;395;804;9,45
De 25 a 29 años;989;536;1525;17,92
De 30 a 34 años;990;462;1452;17,06
De 35 a 39 años;766;321;1087;12,77
De 40 a 44 años;433;201;634;7,45
De 44 a 49 años;249;153;402;4,72
De 50 a 54 años;121;78;199;2,34
De 55 a 59 años;54;36;90;1,06
De 60 a 64 años;29;34;63;0,74
De 65 a 69 años;30;49;79;0,93
De 70 a 74 años;18;23;41;0,48
De 75 a 79 años;13;14;27;0,32
De 80 a 84 años;..;..;8;0,09
85 años o más;..;..;..;..
Total;5220;3290;8510;100,00
%;61,34;38,66;100,00;

