Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Esplugues de Llobregat
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,89;0,11
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;10;6;16;6,04;0,34
De 15 a 20 años;5;4;9;3,40;0,19
De 20 a 24 años;8;12;20;7,55;0,43
De 25 a 29 años;12;11;23;8,68;0,50
De 30 a 34 años;17;17;34;12,83;0,73
De 35 a 39 años;19;19;38;14,34;0,82
De 40 a 44 años;16;20;36;13,58;0,78
De 44 a 49 años;12;12;24;9,06;0,52
De 50 a 54 años;10;13;23;8,68;0,50
De 55 a 59 años;5;5;10;3,77;0,22
De 60 a 64 años;..;..;8;3,02;0,17
De 65 a 69 años;..;..;7;2,64;0,15
De 70 a 74 años;..;..;4;1,51;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;141;265;100,00;5,71
%;46,79;53,21;100,00;;

