Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segrià
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;8;21;3,58;0,05
De 5 a 9 años;17;4;21;3,58;0,05
De 10 a 14 años;12;18;30;5,12;0,08
De 15 a 20 años;19;23;42;7,17;0,11
De 20 a 24 años;33;34;67;11,43;0,17
De 25 a 29 años;33;37;70;11,95;0,18
De 30 a 34 años;26;30;56;9,56;0,15
De 35 a 39 años;33;51;84;14,33;0,22
De 40 a 44 años;24;37;61;10,41;0,16
De 44 a 49 años;27;24;51;8,70;0,13
De 50 a 54 años;18;14;32;5,46;0,08
De 55 a 59 años;5;11;16;2,73;0,04
De 60 a 64 años;6;8;14;2,39;0,04
De 65 a 69 años;..;..;9;1,54;0,02
De 70 a 74 años;..;..;6;1,02;0,02
De 75 a 79 años;..;..;4;0,68;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;314;586;100,00;1,52
%;46,42;53,58;100,00;;

