Municipal distribution. 2022
Osona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.719,7.495,4812,5463
Manlleu,5.033,3.826,2457,7602
Torelló,2.181,1.443,926,6616
Roda de Ter,903,535,343,5925
Balenyà,451,274,176,6075
Sant Hipòlit de Voltregà,462,226,145,4892
Tona,760,216,139,2842
Taradell,547,174,112,3181
Centelles,473,171,110,3615
Sant Quirze de Besora,221,117,075,5294
Sant Pere de Torelló,231,113,073,4892
Sant Bartomeu del Grau,140,98,063,7000
Seva,234,90,058,3846
Calldetenes,153,89,057,5817
Prats de Lluçanès,227,86,055,3789
"Esquirol, l'",141,78,050,5532
Montesquiu,118,75,048,6356
"Masies de Voltregà, les",145,65,042,4483
Sant Martí de Centelles,129,63,040,4884
Sant Vicenç de Torelló,119,56,036,4706
Santa Eugènia de Berga,230,54,035,2348
Sant Julià de Vilatorta,123,43,028,3496
"Masies de Roda, les",53,30,019,5660
Sant Boi de Lluçanès,56,25,016,4464
Gurb,74,24,015,3243
Viladrau,93,20,013,2151
Santa Eulàlia de Riuprimer,80,15,010,1875
Perafita,29,13,008,4483
"Brull, el",17,10,006,5882
Folgueroles,54,6,004,1111
Alpens,20,6,004,3000
Sant Sadurní d'Osormort,8,5,003,6250
Oristà,27,5,003,1852
Orís,16,5,003,3125
Olost,61,5,003,820
Tavertet,8,4,003,5000
Muntanyola,18,4,003,2222
Other municipalities,94,11,007,1170
Osona,27.448,15.575,10000,5674

