Foreign population by age and sex. 2008
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,62,118,970,025
5-9 years,33,28,61,501,013
10-14 years,39,37,76,624,016
15-19 years,40,28,68,559,014
20-24 years,59,49,108,887,023
25-29 years,70,74,144,1183,030
30-34 years,92,90,182,1495,039
35-39 years,122,83,205,1684,043
40-44 years,72,58,130,1068,028
45-49 years,34,24,58,477,012
50-54 years,26,16,42,345,009
55-59 years,5,7,12,099,003
60-64 years,..,..,4,033,<001
65-69 years,..,..,4,033,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,653,564,1.217,10000,258
%,5366,4634,10000,,

