Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,64,132,301,105
5-9 years,94,102,196,447,155
10-14 years,98,99,197,450,156
15-19 years,116,106,222,507,176
20-24 years,129,185,314,717,249
25-29 years,171,243,414,945,328
30-34 years,182,298,480,1096,380
35-39 years,213,353,566,1292,449
40-44 years,230,326,556,1269,441
45-49 years,173,290,463,1057,367
50-54 years,125,148,273,623,216
55-59 years,66,100,166,379,132
60-64 years,41,92,133,304,105
65-69 years,41,56,97,221,077
70-74 years,20,48,68,155,054
75-79 years,17,41,58,132,046
80-84 years,11,18,29,066,023
85 years or more,4,12,16,037,013
Total,1.799,2.581,4.380,10000,3472
%,4107,5893,10000,,

