Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;10868;2,61;18,77;588;5,72
2021;414149;57517;10280;2,48;17,87;565;5,82
2020;413112;56860;9715;2,35;17,09;1775;22,36
2019;407606;51759;7940;1,95;15,34;1225;18,24
2018;402199;47352;6715;1,67;14,18;742;12,42
2017;398767;44299;5973;1,50;13,48;221;3,84
2016;397144;43697;5752;1,45;13,16;-60;-1,03
2015;397038;43522;5812;1,46;13,35;-723;-11,06
2014;398158;46407;6535;1,64;14,08;-1392;-17,56
2013;400331;50130;7927;1,98;15,81;-613;-7,18
2012;400917;50972;8540;2,13;16,75;-746;-8,03
2011;400780;51419;9286;2,32;18,06;-1069;-10,32
2010;399507;52082;10355;2,59;19,88;-268;-2,52
2009;398032;51585;10623;2,67;20,59;583;5,81
2008;392068;47253;10040;2,56;21,25;1321;15,15
2007;383164;40777;8719;2,28;21,38;641;7,94
2006;377332;37929;8078;2,14;21,30;998;14,10
2005;369038;33003;7080;1,92;21,45;1269;21,84
2004;360307;26800;5811;1,61;21,68;1281;28,28
2003;353345;22470;4530;1,28;20,16;1872;70,43
2002;345763;16655;2658;0,77;15,96;1540;137,75
2001;339139;11181;1118;0,33;10,00;563;101,44
2000;334974;7780;555;0,17;7,13;..;..

