Població estrangera a 1 de gener. Per municipis. 2009
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1095;559;60,50;51,05
Pobla de Segur, la;550;193;20,89;35,09
Isona i Conca Dellà;92;79;8,55;85,87
Torre de Cabdella, la;31;24;2,60;77,42
Salàs de Pallars;28;15;1,62;53,57
Conca de Dalt;12;10;1,08;83,33
Abella de la Conca;13;10;1,08;76,92
Gavet de la Conca;17;9;0,97;52,94
Talarn;33;8;0,87;24,24
Castell de Mur;7;5;0,54;71,43
Llimiana;6;5;0,54;83,33
Senterada;14;4;0,43;28,57
Resta de municipis;7;3;0,32;42,86
Pallars Jussà;1905;924;100,00;48,50

