Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;9;25;4,30;0,02
De 5 a 9 años;14;18;32;5,51;0,02
De 10 a 14 años;13;12;25;4,30;0,02
De 15 a 20 años;23;19;42;7,23;0,03
De 20 a 24 años;17;20;37;6,37;0,03
De 25 a 29 años;13;32;45;7,75;0,03
De 30 a 34 años;21;41;62;10,67;0,05
De 35 a 39 años;25;49;74;12,74;0,05
De 40 a 44 años;33;45;78;13,43;0,06
De 44 a 49 años;16;45;61;10,50;0,04
De 50 a 54 años;19;31;50;8,61;0,04
De 55 a 59 años;6;18;24;4,13;0,02
De 60 a 64 años;..;..;11;1,89;<0,01
De 65 a 69 años;5;5;10;1,72;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;357;581;100,00;0,42
%;38,55;61,45;100,00;;

