Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Ebre
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,92;0,03
De 5 a 9 años;6;4;10;8,20;0,06
De 10 a 14 años;6;6;12;9,84;0,07
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;9;14;23;18,85;0,13
De 30 a 34 años;7;23;30;24,59;0,17
De 35 a 39 años;12;8;20;16,39;0,11
De 40 a 44 años;..;..;4;3,28;0,02
De 44 a 49 años;..;..;5;4,10;0,03
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;73;122;100,00;0,69
%;40,16;59,84;100,00;;

