Població estrangera a 1 de gener. Per països. 2019
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;802;716;1518;93,07;0,68
Mali;32;7;39;2,39;0,52
Senegal;..;..;19;1,16;0,08
Algèria;11;4;15;0,92;0,17
Camerun;..;..;8;0,49;0,66
Guinea Equatorial;..;..;8;0,49;0,56
Nigèria;4;4;8;0,49;0,13
Guinea;..;..;7;0,43;0,17
Resta de països;..;..;9;0,55;..
Total continent;883;748;1631;100,00;..

