Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;5,09;0,10
De 5 a 9 años;6;8;14;3,10;0,06
De 10 a 14 años;11;9;20;4,42;0,09
De 15 a 20 años;6;14;20;4,42;0,09
De 20 a 24 años;12;20;32;7,08;0,15
De 25 a 29 años;10;27;37;8,19;0,17
De 30 a 34 años;24;51;75;16,59;0,34
De 35 a 39 años;21;43;64;14,16;0,29
De 40 a 44 años;13;38;51;11,28;0,23
De 44 a 49 años;13;22;35;7,74;0,16
De 50 a 54 años;12;27;39;8,63;0,18
De 55 a 59 años;..;..;17;3,76;0,08
De 60 a 64 años;..;..;16;3,54;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;303;452;100,00;2,06
%;32,96;67,04;100,00;;

