Població estrangera a 1 de gener. Per països. 2005
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;26;44;70;33,65;0,68
Bulgària;24;27;51;24,52;0,68
Romania;17;26;43;20,67;0,11
Ucraïna;5;10;15;7,21;0,13
Geòrgia;..;..;7;3,37;0,36
Croàcia;..;..;7;3,37;1,44
Turquia;..;..;7;3,37;1,62
Resta de països;4;4;8;3,85;..
Total subcontinent;88;120;208;100,00;..

