Foreign population by age and sex. 2013
Cornellà de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,493,014
5-9 years,5,8,13,320,009
10-14 years,5,14,19,468,014
15-19 years,15,11,26,640,019
20-24 years,14,15,29,714,021
25-29 years,28,32,60,1478,043
30-34 years,26,35,61,1502,044
35-39 years,29,39,68,1675,049
40-44 years,26,26,52,1281,037
45-49 years,11,18,29,714,021
50-54 years,..,..,11,271,008
55-59 years,..,..,6,148,004
60-64 years,..,..,5,123,004
65-69 years,..,..,..,..,..
70-74 years,..,..,5,123,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,177,229,406,10000,293
%,4360,5640,10000,,

