Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Viladecans
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;16;28;5,86;0,51
De 5 a 9 años;18;17;35;7,32;0,64
De 10 a 14 años;27;24;51;10,67;0,93
De 15 a 20 años;17;14;31;6,49;0,57
De 20 a 24 años;19;12;31;6,49;0,57
De 25 a 29 años;20;22;42;8,79;0,77
De 30 a 34 años;21;28;49;10,25;0,89
De 35 a 39 años;21;25;46;9,62;0,84
De 40 a 44 años;21;20;41;8,58;0,75
De 44 a 49 años;21;26;47;9,83;0,86
De 50 a 54 años;23;19;42;8,79;0,77
De 55 a 59 años;10;5;15;3,14;0,27
De 60 a 64 años;10;4;14;2,93;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;243;235;478;100,00;8,71
%;50,84;49,16;100,00;;

